@id,@type,idBene,mBene,sBene,iterAmministrativoAttivo
impresa:piUcWBcTMjOPvvm0RdqdJg==,impresa,19261,A-TP-298460,A-TP-19261-S,IN GESTIONE
impresa:x0RAqzWAaFYPQ2ab7LKqmQ==,impresa,19263,A-TP-298462,A-TP-19263-S,IN GESTIONE
impresa:Zx8TGZu1LmYCM8FExAo20Q==,impresa,19264,A-TP-298463,A-TP-19264-S,IN GESTIONE
impresa:0zplfR9wy77n8J0rpX+rqw==,impresa,19265,A-TP-298464,A-TP-19265-S,IN GESTIONE
impresa:uQkUOJD0h+A7k/5QTyaFrQ==,impresa,19266,A-TP-298465,A-TP-19266-S,IN GESTIONE
impresa:N7vX14D6NBcCAH7a/OMblfm7KJfG8SOgr/YdHGlu9VI=,impresa,19388,A-NA-316676,A-TA-19388-S,IN GESTIONE
impresa:fzOlWf5tV6iZLGOJX3CDMg==,impresa,19389,A-GO-316677,A-GO-19389-S,IN GESTIONE
impresa:750o1jI4/AuqAh7uIqVA0Q==,impresa,19737,A-TA-317704,A-TA-19737-S,IN GESTIONE
impresa:QI5AWfM3QbIjLwOeg7ITpfm7KJfG8SOgr/YdHGlu9VI=,impresa,19873,A-TA-316916,A-TA-19873-S,IN GESTIONE
impresa:79fptrYB5MhADsfFEWrMug==,impresa,19894,A-PA-179527,A-PA-19894-S,DESTINATO
impresa:mjkTM6chbQFIcNzRAoimFQ==,impresa,19936,A-PA-181830,A-PA-19936-S,DESTINATO
impresa:0MqFqb2z58fUQxE5kYdcBg==,impresa,20003,A-MI-221412,A-MI-20003-S,IN GESTIONE
impresa:J12UOpg7MKE2Ki1WzwV2RPm7KJfG8SOgr/YdHGlu9VI=,impresa,20097,A-BS-274000,A-BS-20097-S,IN GESTIONE
impresa:8d1IHkn8PtYJ4w0yW7T7fPm7KJfG8SOgr/YdHGlu9VI=,impresa,20177,A-PA-307990,A-PA-20177-S,IN GESTIONE
impresa:DUyvo6l6G9yRU+Ls2GKSWPm7KJfG8SOgr/YdHGlu9VI=,impresa,20193,A-ME-313519,A-ME-20193-S,DESTINATO
impresa:t2EwYpjiD9PVXMe7Ajj1Cg==,impresa,20194,A-ME-313520,A-ME-20194-S,IN GESTIONE
impresa:Cj76TjRBYnfLFjd6YDWTUA==,impresa,20213,A-GE-274720,A-GE-20213-S,IN GESTIONE
impresa:Tdz1unxfLVxLinI0IA1Djw==,impresa,20314,A-TA-317584,A-TA-20314-S,IN GESTIONE
impresa:fxcOZoMgFYNLYHkT969aIw==,impresa,20315,A-TA-317585,A-TA-20315-S,IN GESTIONE
impresa:7MRyd8rvy+Ly0sJYqCIMXw==,impresa,20445,A-TP-304468,A-TP-20445-S,IN GESTIONE
impresa:DCXLS8hpq8d4rH/SRr2gag==,impresa,20446,A-TP-304469,A-TP-20446-S,IN GESTIONE
impresa:DGGvV7Rmt7vB5UYcyb6wYg==,impresa,20448,A-TP-304471,A-TP-20448-S,IN GESTIONE
impresa:O09P2Bhr5cH7NV5ByCWR0Q==,impresa,20459,A-RM-317077,A-RM-20459-S,IN GESTIONE
impresa:lSCTXbs2LoNwGDUrjkKK1g==,impresa,20460,A-RM-317083,A-RM-20460-S,FUORI GESTIONE
impresa:miP3GMvqx26Tx3nixBkH9A==,impresa,20519,A-RM-310043,A-RM-20519-S,IN GESTIONE
impresa:F4Mtgx+cz/GHKFubJNUMVw==,impresa,20602,A-PA-277431,A-PA-20602-S,IN GESTIONE
impresa:c6wpe91ugFhLP/HufFwV0w==,impresa,20692,A-VT-315823,A-VT-20692-S,IN GESTIONE
impresa:hXFKnkInrCExf9bFDhntCQ==,impresa,20693,A-RM-315824,A-RM-20693-S,IN GESTIONE
impresa:4GW87OvDSDwx0wHrGQzmRA==,impresa,20694,A-RM-315825,A-RM-20694-S,IN GESTIONE
impresa:F/Ncs/WCeZDGLogVjaVQ7A==,impresa,20695,A-RM-315826,A-RM-20695-S,IN GESTIONE
impresa:/QhRoj6rRd0OT8CWgeNBzw==,impresa,20696,A-RM-315827,A-RM-20696-S,IN GESTIONE
impresa:a503wISFAn2Sh365yaOlnA==,impresa,20697,A-VT-315828,A-VT-20697-S,FUORI GESTIONE
impresa:K3iSMk2JgX2TcrJdZAIGbQ==,impresa,20993,A-AG-202219,A-AG-20993-S,IN GESTIONE
impresa:b7gag4LV/GPsAUThu20J2Q==,impresa,21021,A-BG-237247,A-BG-21021-S,IN GESTIONE
impresa:RaqZ5basy01ZJF9/933GHA==,impresa,21068,A-SS-311355,A-SS-21068-S,IN GESTIONE
impresa:SZtfCGn6UYfH4jNY6o1dpPm7KJfG8SOgr/YdHGlu9VI=,impresa,21104,A-LT-311731,A-LT-21104-S,FUORI GESTIONE
impresa:tTGfX5SsrvX2eJHXBfUfAw==,impresa,21119,A-LT-311748,A-LT-21119-S,IN GESTIONE
impresa:AiQez+Hdktnc4stmCPx+l/m7KJfG8SOgr/YdHGlu9VI=,impresa,21120,A-RM-311749,A-RM-21120-S,IN GESTIONE
impresa:YH34jtw21laapHrSaDuAA/m7KJfG8SOgr/YdHGlu9VI=,impresa,21199,A-TA-296910,A-TA-21199-S,IN GESTIONE
impresa:wZKPIPPlKC0zGD0dpxbyLfm7KJfG8SOgr/YdHGlu9VI=,impresa,21298,A-CT-296989,A-CT-21298-S,DESTINATO
impresa:T4ziSp9PGciy/Hnvm/4yefm7KJfG8SOgr/YdHGlu9VI=,impresa,21385,A-AG-296677,A-AG-21385-S,IN GESTIONE
impresa:Lz7r4UOEugs5jFzT5/QlgA==,impresa,21393,A-PA-293570,A-PA-21393-S,IN GESTIONE
impresa:iYq1DwzUPHmaXRiHTvHzVg==,impresa,21397,A-PA-293626,A-PA-21397-S,IN GESTIONE
impresa:o+T59i04jiQhqz/3e6mrOvm7KJfG8SOgr/YdHGlu9VI=,impresa,21461,A-PA-314583,A-PA-21461-S,IN GESTIONE
impresa:ucXnRDslz3IAs/5fomnfbg==,impresa,21484,A-PA-214156,A-PA-21484-S,IN GESTIONE
impresa:mGD3uFbKj+NQoUdHwI+eiQ==,impresa,21491,A-AG-253501,A-AG-21491-S,IN GESTIONE
impresa:mmtdcujK85Z1Puszy7ccDw==,impresa,21512,A-PA-196985,A-PA-21512-S,IN GESTIONE
impresa:ftEdkcSr/oKa3VTdXaZGQfm7KJfG8SOgr/YdHGlu9VI=,impresa,21513,A-PA-196992,A-PA-21513-S,IN GESTIONE
impresa:eimlViFBZmkhRJKP0sutVQ==,impresa,21514,A-AG-318253,A-AG-21514-S,IN GESTIONE
impresa:KR0S1EpSFNVLCEqB40gepQ==,impresa,21515,A-TP-318254,A-TP-21515-S,IN GESTIONE
impresa:M+/hDbLAscIWSS38S/d8Jw==,impresa,21516,A-TP-318255,A-TP-21516-S,IN GESTIONE
impresa:NxAfCQlyQieCQDtuJdq7Dg==,impresa,21517,A-AG-318256,A-AG-21517-S,IN GESTIONE
impresa:0VJItV5kiuMxpSiLGKS1DQ==,impresa,21518,A-TP-318257,A-TP-21518-S,IN GESTIONE
impresa:YyUuGkcKLbyeoZ80E2Yruw==,impresa,21519,A-TP-318258,A-TP-21519-S,IN GESTIONE
impresa:zyodlqk0BA2rbjsiEci4n/m7KJfG8SOgr/YdHGlu9VI=,impresa,21615,A-TP-318443,A-TP-21615-S,IN GESTIONE
impresa:FAFQfchfBqlIlV+/UiSPfPm7KJfG8SOgr/YdHGlu9VI=,impresa,21616,A-TP-318444,A-TP-21616-S,IN GESTIONE
impresa:T9SOs3q4SsrbKuVrVZ1Erw==,impresa,21617,A-TP-318445,A-TP-21617-S,IN GESTIONE
impresa:HuYBY/734szD+tSfee2Bhw==,impresa,21618,A-TP-318446,A-TP-21618-S,IN GESTIONE
impresa:wxJ0eGm2/EwzrOwPkgCsMQ==,impresa,21904,A-MI-310192,A-MI-21904-S,IN GESTIONE
impresa:dQ73/PbnUz4cP8m3x+x15w==,impresa,21908,A-AG-57326,A-AG-21908-S,IN GESTIONE
impresa:MZg5p0jdVIOGlKKfc1vAcw==,impresa,21909,A-AG-57336,A-AG-21909-S,IN GESTIONE
impresa:tMqL4Drdnvf6mwkjGJoG4w==,impresa,21941,A-TP-305070,A-TP-21941-S,IN GESTIONE
impresa:iQpWkgdF6y4tazTYCyOkhQ==,impresa,22008,A-PA-139564,A-PA-22008-S,IN GESTIONE
impresa:rk7sMD+Xpnz1ofUXLSN+1w==,impresa,22043,A-PA-273288,A-PA-22043-S,IN GESTIONE
impresa:lN2HV2Q7ig56R2E1skbfVg==,impresa,22196,A-CT-315067,A-CT-22196-S,DESTINATO
impresa:7/p0QZ3ehPyllVOrqaZ/PPm7KJfG8SOgr/YdHGlu9VI=,impresa,22201,A-PA-254389,A-PA-22201-S,IN GESTIONE
impresa:BlfSe0dD19SuC+0S69MWD/m7KJfG8SOgr/YdHGlu9VI=,impresa,22320,A-PA-179645,A-PA-22320-S,IN GESTIONE
impresa:QRaZDXkkgPh3RCVnpo0Z+g==,impresa,22383,A-CT-299767,A-CT-22383-S,IN GESTIONE
impresa:UyflW0skPpqKivsqREirIfm7KJfG8SOgr/YdHGlu9VI=,impresa,22386,A-CT-299770,A-CT-22386-S,DESTINATO
impresa:KAPoBtLQlJYVAEtnP3u2Ug==,impresa,22428,A-RC-221739,A-RC-22428-S,IN GESTIONE
impresa:yNWMHw85O+T/RALxcHORgA==,impresa,22430,A-RC-221771,A-RC-22430-S,DESTINATO
impresa:jRABnFuzt0UDJ9xxk8sQ/fm7KJfG8SOgr/YdHGlu9VI=,impresa,22787,A-CL-318960,A-CL-22787-S,IN GESTIONE
impresa:qaX4TgNC3Voh8MZDNPE8QPm7KJfG8SOgr/YdHGlu9VI=,impresa,22788,A-CL-318966,A-CL-22788-S,IN GESTIONE
impresa:FE2ZbwHmzRLIUauZeOk9OQ==,impresa,22789,A-NA-318975,A-NA-22789-S,IN GESTIONE
impresa:e7RXofPPv5Vejdael45paA==,impresa,22790,A-MI-318980,A-MI-22790-S,IN GESTIONE
impresa:dSZCFcAozLj6V4rsqc4UC/m7KJfG8SOgr/YdHGlu9VI=,impresa,22859,A-AG-319527,A-AG-22859-S,DESTINATO
impresa:9aF0NH6i4wc/yc6+fk3g2A==,impresa,22860,A-PA-319528,A-PA-22860-S,IN GESTIONE
impresa:8XxGfpMC+pASdHtqU7dsiA==,impresa,22910,A-CL-304317,A-CL-22910-S,NON DESTINABILE
impresa:vA3G6gl5aHs/YLCoR5+UfQ==,impresa,22956,A-PA-218870,A-PA-22956-S,IN GESTIONE
impresa:hDM5pQFa0uuUMzYttZPil/m7KJfG8SOgr/YdHGlu9VI=,impresa,22957,A-PA-218877,A-PA-22957-S,IN GESTIONE
impresa:o6DYgIO7/HR3QpbetvMlNg==,impresa,23085,A-XX-21731,A-PA-23085-S,IN GESTIONE
impresa:e4dVzWdwXIJc5eGwSHsYMw==,impresa,23103,A-XX-133467,A-PA-23103-S,IN GESTIONE
impresa:k/MakaLmY7NES0I8GCYpA/m7KJfG8SOgr/YdHGlu9VI=,impresa,23154,A-TP-261992,A-TP-23154-S,IN GESTIONE
impresa:an2jwlma4dpkim0M0Dvcag==,impresa,23155,A-TP-261996,A-TP-23155-S,IN GESTIONE
impresa:5T7t62FKjtMo2BcnA1zWHA==,impresa,23226,A-PA-301916,A-PA-23226-S,IN GESTIONE
impresa:ZJE0Zv4whu9DTleSkg0Tjvm7KJfG8SOgr/YdHGlu9VI=,impresa,23317,A-EN-153146,A-EN-23317-S,IN GESTIONE
impresa:akbV6iE2SZEiawls0HMUbw==,impresa,23430,A-MT-98748,A-MT-23430-S,DESTINATO
impresa:ZDqgQZtjw8sNU65Dy9+C/w==,impresa,23433,A-CL-304352,A-CL-23433-S,IN GESTIONE
impresa:QLS9f+XLhNRsEyfJ0pa5ow==,impresa,23513,A-PA-296818,A-PA-23513-S,IN GESTIONE
impresa:t41QqI+VLNr+2e605T9lsw==,impresa,23514,A-PA-296819,A-PA-23514-S,IN GESTIONE
impresa:Zw9ciNgWlUOhruxtV+foMw==,impresa,23825,A-BR-312086,A-BR-23825-S,FUORI GESTIONE
impresa:ykA3VVhMtQ1Gb7gRryCRYw==,impresa,23945,A-AG-283167,A-AG-23945-S,IN GESTIONE
impresa:J/2+e4VF/8MhiTpd4Zly7Q==,impresa,23947,A-AG-283175,A-AG-23947-S,IN GESTIONE
impresa:6+yFuB3ZUtJWbav1rAlOqQ==,impresa,24813,A-XX-121279,A-PA-24813-S,IN GESTIONE
impresa:OM9g3nnIOt5E19YyA2QhIPm7KJfG8SOgr/YdHGlu9VI=,impresa,24832,A-CT-285473,A-CT-24832-S,DESTINATO
impresa:+NUlZmOXAUrRYYj/N6XGfvm7KJfG8SOgr/YdHGlu9VI=,impresa,24938,A-SR-290196,A-SR-24938-S,DESTINATO
impresa:0ikvhhlN7H0XnmnPS1gBY/m7KJfG8SOgr/YdHGlu9VI=,impresa,24940,A-PA-160240,A-PA-24940-S,IN GESTIONE
impresa:ToxT3kFEmwDMAEFR+53rXg==,impresa,24941,A-PA-160246,A-PA-24941-S,IN GESTIONE
impresa:rwtD8wCTE/oCj0wgSB8mfQ==,impresa,25017,A-PA-225786,A-PA-25017-S,IN GESTIONE
impresa:OuxHN3s/je1V1JOT1uzw8vm7KJfG8SOgr/YdHGlu9VI=,impresa,25020,A-PA-225809,A-PA-25020-S,IN GESTIONE
impresa:Zouxmjita63BQBt/tNPNzQ==,impresa,25032,A-PA-285582,A-PA-25032-S,IN GESTIONE
impresa:L2MSrnd4YCOT5c2Sg88U4Q==,impresa,25033,A-PA-285591,A-PA-25033-S,IN GESTIONE
impresa:wFFk/zcqaqYhErGsGVTEZQ==,impresa,25051,A-TA-279622,A-TA-25051-S,DESTINATO
impresa:w48AFAKBjOhDEzswrn4grQ==,impresa,25052,A-TA-279626,A-TA-25052-S,DESTINATO
impresa:xnrogclfe4LOUanx2BqWkw==,impresa,25104,A-PA-263977,A-PA-25104-S,IN GESTIONE
impresa:V4FMvOaP6C5W0o78QNQorg==,impresa,25234,A-AP-310313,A-AP-25234-S,IN GESTIONE
impresa:7DAPlrZ5B7BUtIQVfQY5gPm7KJfG8SOgr/YdHGlu9VI=,impresa,25273,A-KR-308512,A-KR-25273-S,FUORI GESTIONE
impresa:yo1XdlvlUvM+oKgfNI16tg==,impresa,25283,A-CS-280604,A-CS-25283-S,IN GESTIONE
impresa:9pbFoDc4qIxv9WYfA4nal/m7KJfG8SOgr/YdHGlu9VI=,impresa,25301,A-TA-272190,A-TA-25301-S,FUORI GESTIONE
impresa:JiJB9M/K9BUHavl0gWW0oPm7KJfG8SOgr/YdHGlu9VI=,impresa,25302,A-TA-272196,A-TA-25302-S,DESTINATO
impresa:Ts6b2146J1GwcMgUm5QwpQ==,impresa,25513,A-PA-82782,A-PA-25513-S,IN GESTIONE
impresa:d9gnBXfpWypFlRIUIy6AYQ==,impresa,25709,A-CS-242756,A-CS-25709-S,FUORI GESTIONE
impresa:YLPzLNoIiM6zZYrdZOI6cg==,impresa,25710,A-CS-242759,A-CS-25710-S,IN GESTIONE
impresa:QqpqYxflbowmue7cIrFy5A==,impresa,25717,A-BA-251076,A-BA-25717-S,DESTINATO
impresa:rsrWI8sd1gdk9Xhdx5gTrfm7KJfG8SOgr/YdHGlu9VI=,impresa,25728,A-VV-275239,A-VV-25728-S,DESTINATO
impresa:MwbYl/H4Yl29/z1TXEdYMfm7KJfG8SOgr/YdHGlu9VI=,impresa,25749,A-PA-259876,A-PA-25749-S,IN GESTIONE
impresa:sKRs/FaJufQYYue7ZYujsw==,impresa,25801,A-MO-318875,A-MO-25801-S,IN GESTIONE
impresa:+O2JRS2DM5HouoL75rU4NQ==,impresa,25834,A-MO-318913,A-MO-25834-S,IN GESTIONE
impresa:crdgyn9DEVN9/V8uEj0f2fm7KJfG8SOgr/YdHGlu9VI=,impresa,25835,A-MO-318914,A-MO-25835-S,IN GESTIONE
impresa:YltpsPsmjKxaMm8XQHfPBg==,impresa,25969,A-TP-121218,A-TP-25969-S,IN GESTIONE
impresa:Tlr3ahFXTlLDt7weYc+lZvm7KJfG8SOgr/YdHGlu9VI=,impresa,26240,A-KR-259243,A-KR-26240-S,FUORI GESTIONE
impresa:FtkrEaMxc7+7H8cmtdQuFPm7KJfG8SOgr/YdHGlu9VI=,impresa,26451,A-RC-255882,A-RC-26451-S,DESTINATO
impresa:VoPAbAhkC6oFGpt0CCCxG/m7KJfG8SOgr/YdHGlu9VI=,impresa,27127,A-VV-314727,A-VV-27127-S,IN GESTIONE
impresa:nImpvQMFsA2UcetB6e4vYg==,impresa,27298,A-LT-311376,A-LT-27298-S,IN GESTIONE
impresa:AG56a8jYX+Tz8rgcOh3j5g==,impresa,27342,A-RC-164410,A-RC-27342-S,DESTINATO
impresa:KyHGr+oPkFi72gHe/VffZA==,impresa,27376,A-RC-250135,A-RC-27376-S,IN GESTIONE
impresa:dM4+B4yZexAqwOCz3Kaozw==,impresa,27708,A-RC-242957,A-RC-27708-S,FUORI GESTIONE
impresa:ktmoDOQo8grlR8mjyNp6WQ==,impresa,28164,A-TP-286632,A-TP-28164-S,IN GESTIONE
impresa:2LgxJcQju6AmK1eB6QZO1Pm7KJfG8SOgr/YdHGlu9VI=,impresa,28279,A-RC-308523,A-RC-28279-S,DESTINATO
impresa:24OWg2fN1yuhdqjFSxAixg==,impresa,28470,A-AG-181208,A-AG-28470-S,IN GESTIONE
impresa:tYyYsHUJUDJckUwDG1xduw==,impresa,28471,A-PA-165816,A-PA-28471-S,IN GESTIONE
impresa:X7zwSKQciB9k0Eu+cqytZw==,impresa,28548,A-MI-241528,A-MI-28548-S,IN GESTIONE
impresa:V4tOkGrk8ucUCpj78rNyFw==,impresa,28549,A-MI-241531,A-MI-28549-S,IN GESTIONE
impresa:M64zYMycVC+PHzC74WmKUw==,impresa,28565,A-PO-313997,A-PO-28565-S,IN GESTIONE
impresa:jhXU5dnJK86+VAXCO+Gqbw==,impresa,28590,A-CA-312699,A-CA-28590-S,IN GESTIONE
impresa:Slfl5txVVJsFTXAdLVLk8w==,impresa,28591,A-CA-312700,A-CA-28591-S,IN GESTIONE
impresa:oH55bnDteI5lzvteVHhkEA==,impresa,28737,A-LE-311004,A-LE-28737-S,IN GESTIONE
impresa:q22mLYKM1dMF9Awd9ZwmjQ==,impresa,28739,A-LE-311006,A-LE-28739-S,IN GESTIONE
impresa:HkT7xpM0kN5K9u0to7annw==,impresa,28740,A-LE-311007,A-LE-28740-S,IN GESTIONE
impresa:cG1puMSvAZ831p2j3k81LQ==,impresa,28801,A-AG-84026,A-AG-28801-S,IN GESTIONE
impresa:kmJ6bRM9Ieu9gZiw9yD9D/m7KJfG8SOgr/YdHGlu9VI=,impresa,28897,A-CZ-282775,A-CZ-28897-S,IN GESTIONE
impresa:AT+Gg9Mofe6EaLugmxmfFQ==,impresa,28908,A-VV-267909,A-VV-28908-S,IN GESTIONE
impresa:YMLoB4ZkJkw4KJVEpvBwTQ==,impresa,28994,A-TP-304494,A-TP-28994-S,IN GESTIONE
impresa:JhFTWPY+GvitXtPXyOw0Vw==,impresa,29092,A-RC-85015,A-RC-29092-S,IN GESTIONE
impresa:0O6SpwrpI9cRhVW9I/yk+A==,impresa,29095,A-RC-308610,A-RC-29095-S,DESTINATO
impresa:BM5mdY9mACZb20a5SHaRhvm7KJfG8SOgr/YdHGlu9VI=,impresa,29105,A-VV-308680,A-VV-29105-S,FUORI GESTIONE
impresa:g3ec5a2VFVF3mv9Zfb3LjQ==,impresa,29106,A-CZ-308682,A-CZ-29106-S,DESTINATO
impresa:si2zIfUv2jAMMs1Mls26bg==,impresa,29118,A-RC-306977,A-RC-29118-S,IN GESTIONE
impresa:uE+iBmttAO3sIZqGHl0ra/m7KJfG8SOgr/YdHGlu9VI=,impresa,29150,A-RC-230844,A-RC-29150-S,IN GESTIONE
impresa:RIOAj0+f7VjAP4B7pGaHUvm7KJfG8SOgr/YdHGlu9VI=,impresa,29153,A-RC-230916,A-RC-29153-S,IN GESTIONE
impresa:Y44YuQ0lbArLDOHO2uKoKg==,impresa,29166,A-BR-314042,A-BR-29166-S,IN GESTIONE
impresa:OtE5kiLbqG2M+ZxvodfHNw==,impresa,29384,A-NA-127070,A-NA-29384-S,IN GESTIONE
impresa:6aMRV6aduRL5pmLGNE6Qfg==,impresa,29616,A-TO-311502,A-TO-29616-S,IN GESTIONE
impresa:/KboI69gTNxjC8fJsPfNXg==,impresa,29669,A-TO-279830,A-TO-29669-S,IN GESTIONE
impresa:ALuGtPYjaYU4Optmfcu//A==,impresa,29718,A-PA-337914,A-PA-29718-S,IN GESTIONE
impresa:XGbpeodh0mJ45un+fIJPJA==,impresa,29721,A-MI-271032,A-MI-29721-S,IN GESTIONE
impresa:MSJrYKUFtjLGFgjjVZ1PCA==,impresa,29725,A-TO-293975,A-TO-29725-S,IN GESTIONE
impresa:J2keGRV7EpCZC1cE6bJ84w==,impresa,29742,A-TN-55494,A-TN-29742-S,IN GESTIONE
impresa:XaGQqPclkLaGnwcYC6K68g==,impresa,30033,A-XX-141337,A-SA-30033-S,IN GESTIONE
impresa:oNtIaiww6N4kgT7tU/VqUvm7KJfG8SOgr/YdHGlu9VI=,impresa,30052,A-NA-135080,A-NA-30052-S,IN GESTIONE
impresa:7mm3uoXEgriNo1EPkIxj+A==,impresa,30054,A-XX-131335,A-SA-30054-S,IN GESTIONE
impresa:9tDXLW0HbIotRC2hx/lruvm7KJfG8SOgr/YdHGlu9VI=,impresa,30152,A-SA-194404,A-SA-30152-S,IN GESTIONE
impresa:487c91PZ8fPvNBnBSW9stw==,impresa,30162,A-RC-150006,A-RC-30162-S,IN GESTIONE
impresa:4Bq/EaCJT3bxxAxUTwN7EQ==,impresa,30169,A-NA-32677,A-NA-30169-S,IN GESTIONE
impresa:8JMvUTZGnMuj3hwcKx2vSg==,impresa,30181,A-NA-320234,A-NA-30181-S,IN GESTIONE
impresa:AhUQClFe6gl0U0ZeUv491Q==,impresa,30182,A-NA-320235,A-NA-30182-S,IN GESTIONE
impresa:zHaKFz9W6EYpsvj7yEDkkw==,impresa,30244,A-TO-113085,A-TO-30244-S,IN GESTIONE
impresa:6u7w4yZevPPC73DP+/peUg==,impresa,30250,A-NA-254400,A-NA-30250-S,DESTINATO
impresa:tapfGyey9jWzpWPBLmZQbQ==,impresa,30275,A-NA-254649,A-NA-30275-S,IN GESTIONE
impresa:SSd7/z02U0lqR7W0K9fbYQ==,impresa,30316,A-MI-285676,A-MI-30316-S,IN GESTIONE
impresa:mghVNRUl4+e/v5tvqiGkkQ==,impresa,30322,A-MI-285697,A-MI-30322-S,IN GESTIONE
impresa:C1RDh42q/LOVhGQZnEpVPQ==,impresa,30332,A-MI-285776,A-MI-30332-S,IN GESTIONE
impresa:MTo2wrhSxA4HopJ9bOAT+A==,impresa,30335,A-VV-286166,A-VV-30335-S,IN GESTIONE
impresa:tJR4mCXlRH2uQxGLmwCWHfm7KJfG8SOgr/YdHGlu9VI=,impresa,30392,A-SA-183489,A-SA-30392-S,IN GESTIONE
impresa:fomKEA7KPpB6th+HoyFWBfm7KJfG8SOgr/YdHGlu9VI=,impresa,30409,A-ME-223139,A-ME-30409-S,FUORI GESTIONE
impresa:mc3FSLYti5/OOhPJLlkqWw==,impresa,30433,A-NA-103626,A-NA-30433-S,IN GESTIONE
impresa:Q9rldhaPfMtJdiZglKmOaw==,impresa,30436,A-NA-123224,A-NA-30436-S,IN GESTIONE
impresa:DBD9FVT+ojygrpFVlYw5Yw==,impresa,30437,A-XX-129062,A-NA-30437-S,IN GESTIONE
impresa:qlMAGnmE2dFqMZpQ7UCuow==,impresa,30438,A-NA-32802,A-NA-30438-S,IN GESTIONE
impresa:rxygY/wbcPY7EC6EhbhqkQ==,impresa,30441,A-NA-68421,A-NA-30441-S,IN GESTIONE
impresa:Aerhh4XYAUQ2nWKoWQJzDvm7KJfG8SOgr/YdHGlu9VI=,impresa,33559,A-PA-154481,A-PA-33559-S,IN GESTIONE
impresa:4aw/2pXqczVwVz2kc6dtDg==,impresa,30446,A-XX-131695,A-NA-30446-S,IN GESTIONE
impresa:ZWK/v8prezkIe1KgogpiMg==,impresa,30447,A-XX-131699,A-NA-30447-S,IN GESTIONE
impresa:0kDYarzHRjH3kEEJGUqKOfm7KJfG8SOgr/YdHGlu9VI=,impresa,30448,A-NA-273000,A-NA-30448-S,IN GESTIONE
impresa:I+XV/BuxShCKkTuefpylBw==,impresa,30455,A-NA-32722,A-NA-30455-S,IN GESTIONE
impresa:wZu1h0d15ZZxWOPVjYN9dA==,impresa,30741,A-AP-283735,A-AP-30741-S,IN GESTIONE
impresa:vdCJxb+ws2GzB2HVf8SJpA==,impresa,30768,A-PA-310649,A-PA-30768-S,IN GESTIONE
impresa:X7ZUDdj0FbpqJ9Ugo5oo+Q==,impresa,30769,A-PA-310652,A-PA-30769-S,IN GESTIONE
impresa:E9y4nHyDKx1CKrkJYaiO4g==,impresa,31384,A-PA-256195,A-PA-31384-S,IN GESTIONE
impresa:Y6AKbj047qSrJGXSBcJLvQ==,impresa,31477,A-PA-175738,A-PA-31477-S,IN GESTIONE
impresa:4mMRartItiGnhSEBNri9fPm7KJfG8SOgr/YdHGlu9VI=,impresa,31578,A-NA-295316,A-NA-31578-S,IN GESTIONE
impresa:sqE7pMgkzmzLZAlQ0zBRDA==,impresa,31600,A-MI-285143,A-MI-31600-S,IN GESTIONE
impresa:64U+FAEZi+sshyUsYHEbrg==,impresa,31603,A-RM-323893,A-RM-31603-S,IN GESTIONE
impresa:G4KLcxUCfKgLGGoRvf9gnfm7KJfG8SOgr/YdHGlu9VI=,impresa,31625,A-PA-273701,A-PA-31625-S,IN GESTIONE
impresa:+R4LugqjvQAW052NeCcBFQ==,impresa,31674,A-CE-320347,A-CE-31674-S,IN GESTIONE
impresa:nYxNo+7Ana0v49kPbl1Ytg==,impresa,31675,A-CE-320348,A-CE-31675-S,IN GESTIONE
impresa:5daSffbswh5r/2dLzbTl1g==,impresa,31680,A-MI-320159,A-MI-31680-S,IN GESTIONE
impresa:uCOuLkz/Ejl9ak2mZXJRT/m7KJfG8SOgr/YdHGlu9VI=,impresa,31703,A-NA-324545,A-NA-31703-S,IN GESTIONE
impresa:tQb/ipYSuFFde710wDaB1g==,impresa,31758,A-PA-318792,A-PA-31758-S,DESTINATO
impresa:f5Vfq1625zrMQ+72+zyMlg==,impresa,31835,A-BS-263355,A-BS-31835-S,IN GESTIONE
impresa:J/qLsc8H6MDg/YD9EDLCnQ==,impresa,31868,A-MS-158498,A-MS-31868-S,IN GESTIONE
impresa:x7KzLDWploU2kEk6Htqj0g==,impresa,32131,A-PA-247523,A-PA-32131-S,IN GESTIONE
impresa:DMEPxizk6rEGGnSJtukSdg==,impresa,32169,A-SR-227487,A-SR-32169-S,IN GESTIONE
impresa:u0YHePPFzu8v5ZsFmpOiqw==,impresa,32233,A-ME-183436,A-ME-32233-S,IN GESTIONE
impresa:p4lZKGWbVZdBBq1LqlO/LQ==,impresa,32242,A-NA-295660,A-NA-32242-S,IN GESTIONE
impresa:Zf80KX/PbnF1NS2WY+bg5w==,impresa,32331,A-SA-284146,A-SA-32331-S,IN GESTIONE
impresa:a8ghgyCntqSCqTTW6Mm0bQ==,impresa,32363,A-XX-59975,A-NA-32363-S,IN GESTIONE
impresa:kApTlj7U0vYWFxe7sXfrpg==,impresa,32382,A-PV-272473,A-PV-32382-S,IN GESTIONE
impresa:tMe0qaso8Dd43wrejZ31gQ==,impresa,32393,A-PA-31838,A-PA-32393-S,DESTINATO
impresa:cKbs0pr+vzWrW3N7VqAZKfm7KJfG8SOgr/YdHGlu9VI=,impresa,32803,A-PA-141546,A-PA-32803-S,IN GESTIONE
